﻿"Date";"Solaire photovoltaïque";"PPE basse";"PPE haute"
"31/12/08";70;;
"31/03/09";104;;
"30/06/09";150;;
"30/09/09";200;;
"31/12/09";275;;
"31/03/10";377;;
"30/06/10";531;;
"30/09/10";766;;
"31/12/10";1017;;
"31/03/11";1347;;
"30/06/11";1747;;
"30/09/11";2208;;
"31/12/11";2617;;
"31/03/12";2978;;
"30/06/12";3348;;
"30/09/12";3570;;
"31/12/12";3662;;
"31/03/13";3771;;
"30/06/13";3906;;
"30/09/13";4118;;
"31/12/13";4306;;
"31/03/14";4503;;
"30/06/14";4718;;
"30/09/14";5029;;
"31/12/14";5241;;
"31/03/15";5461;;
"30/06/15";5624;;
"30/09/15";6018;;
"31/12/15";6111;;
"31/03/16";6297;;
"30/06/16";6455;;
"30/09/16";6579;;
"31/12/16";6689;;
"31/03/17";6776;;
"30/06/17";6975;;
"30/09/17";7151;;
"31/12/17";7586;;
"31/03/18";7847;;
"30/06/18";8084;;
"30/09/18";8315;;
"31/12/18";8490;;
"31/03/19";8662;;
"30/06/19";8906;;
"30/09/19";9223;;
"31/12/19";9481;;
"31/03/20";9699;;
"30/06/20";9898;;
"30/09/20";10206;;
"31/12/20";10608;;
"31/03/21";11333;;
"30/06/21";12102;;
"30/09/21";12688;;
"31/12/21";13333;;
"31/03/22";;;
"30/06/22";;;
"30/09/22";;;
"31/12/22";;;
"31/03/23";;;
"30/06/23";;;
"30/09/23";;;
"31/12/23";;20100;
"31/03/24";;;
"30/06/24";;;
"30/09/24";;;
"31/12/24";;;
"31/03/25";;;
"30/06/25";;;
"30/09/25";;;
"31/12/25";;;
"31/03/26";;;
"30/06/26";;;
"30/09/26";;;
"31/12/26";;;
"31/03/27";;;
"30/06/27";;;
"30/09/27";;;
"31/12/27";;;
"31/03/28";;;
"30/06/28";;;
"30/09/28";;;
"31/12/28";;35100;44000
