Évolution des dépenses consacrées à la consommation de biens domestiques entre 1960 et 2020,,,,,,
,,,,,,
Euros par habitant,,,,,,
,,1960,1990,2018,2019,2020
"Matériel audiovisuel, photographique et de traitement de l'information",Réparation,6,20,42,42,38
,Achat,2,41,183,186,201
Vêtements et chaussures,Réparation,66,40,22,22,17
,Achat,467,751,650,652,543
Meubles et articles d'ameublement,Réparation,14,24,16,17,15
,Achat,83,266,244,252,237
Appareils ménagers,Réparation,4,14,14,14,14
,Achat,13,58,147,156,164
Autres biens durables culturels et récréatifs,Réparation,3,20,13,13,12
,Achat,7,41,70,70,67
