"Évolution des achats des ménages de produits bio, par famille de produit",,,,,,,,
,,,,,,,,
Euros par habitant,,,,,,,,
,2013,2014,2015,2016,2017,2018,2019,2020
Epicerie,15,17,20,24,29,33,51,60
Fruits et légumes,11,12,15,20,23,26,29,32
Crémerie,13,14,16,18,20,24,28,30
Boissons alcoolisées,8,9,11,13,15,17,16,18
Viande,8,9,9,11,12,15,17,18
"Boulangerie, patisserie",5,6,6,7,8,10,14,15
Traiteur et surgelés,3,3,4,4,6,7,8,10
Boissons sans alcool,3,4,4,5,6,7,8,9
Produits de la mer,1,2,2,2,3,3,3,3
,,,,,,,,
"Source : Agence BIO / AND-International 2021. Traitements : SDES, 2021",,,,,,,,
