Evolution de la part modale du transport intérieur de voyageurs,,,,,,,,,
Niveau en milliards de voyageurs-kilomètres,,,,,,,,,
,2012,2013,2014,2015,2016,2017,2018,2019,2020 (p)
Véhicules particuliers français et 2-roues motorisés,689,693,704,714,724,725,720,712,586
Transport collectif ferroviaire,106,105,105,105,104,111,108,112,65
Transport collectif routier,55,56,58,58,60,60,61,60,38
Transport aérien,14,14,14,14,15,15,16,16,7
Ensemble,864,869,881,891,903,911,905,901,696
,,,,,,,,,
Champ : France métropolitaine.,,,,,,,,,
"Sources : SDES, à partir de : Arafer, Bilan de la circulation, DGAC, Enquête annuelle sur les transports collectifs urbains (Cerema, CGDD, DGITM, Gart, UTP), ensemble des opérateurs ferroviaires,  Île-de-France Mobilités-Omnil, UTP",,,,,,,,,
,,,,,,,,,
F1.a Transport intérieur de voyageurs depuis 2012 selon le mode de transport (nouvelle base),,,,,,,,,
,,,,,Niveau en milliards de voyageurs-kilomètres,,,,
,2012,2013,2014,2015,2016,2017,2018,2019,2020 (p)
Véhicules particuliers,"760,4","764,6","775,0","783,9","794,3","800,6","798,1","791,1","639,4"
Voitures particulières françaises (VP)(1),"677,7","682,1","693,2","702,8","712,8","714,0","708,7","701,1","575,9"
Véhicules légers étrangers (VP et VUL)(1),"71,6","71,4","70,7","70,0","70,3","75,3","78,1","78,7","53,9"
Deux-roues motorisés,"11,1","11,0","11,1","11,1","11,2","11,3","11,3","11,3","9,6"
Transports collectifs,"175,4","175,7","176,2","177,5","178,7","186,1","184,6","188,7","110,0"
Transports routiers,"55,4","56,0","57,5","58,4","59,6","60,2","60,7","60,1","37,9"
Autocars (2),"43,0","43,0","43,8","44,3","45,3","45,2","45,5","44,4","27,5"
Transport interurbain régulier librement organisé (autocars « Macron »),-,-,-,"0,3","2,1","2,3","2,7","2,9","1,2"
Occasionnel en autocars étrangers,"6,9","7,1","7,4","7,8","7,4","6,8","6,6","6,7","1,7"
Autres autocars,"36,0","35,9","36,4","36,2","35,8","36,1","36,2","34,7","24,5"
Autobus et tramways,"12,5","13,0","13,7","14,1","14,3","14,9","15,2","15,7","10,5"
"Île-de-France, autobus et tramways RATP ","2,9","3,1","3,4","3,6","3,7","3,7","3,7","3,7","2,5"
"Île-de-France, urbain et interurbain (hors RATP) (4)","2,4","2,4","2,6","2,7","2,7","2,8","2,9","3,1","1,8"
Autobus et tramways hors Île-de-France (3),"7,2","7,4","7,7","7,8","8,0","8,4","8,6","8,8","6,2"
Transports ferrés (5),"106,0","105,2","104,6","104,8","104,2","110,6","107,9","112,5","64,9"
Transports ferroviaires (11),"95,8","95,1","94,4","94,7","94,0","100,2","97,1","101,9","59,2"
Trains à grande vitesse (TAGV) (6) (7) (11),"55,2","54,9","54,9","55,2","54,8","59,6","58,6","61,9","35,7"
Trains interurbains (dont TET) (8) (11),"8,7","8,2","7,7","7,5","7,0","7,2","5,5","5,3","2,2"
Trains sous convention des Conseils Régionaux (9) (11),"14,0","13,8","13,5","13,4","13,0","13,7","13,8","15,2","10,7"
Réseau d'Île-de-France (trains et RER) (10) (11),"18,0","18,2","18,4","18,5","19,2","19,6","19,2","19,5","10,6"
Métros,"10,1","10,1","10,2","10,2","10,2","10,4","10,8","10,5","5,7"
Métros d'Île-de-France (RATP),"7,7","7,6","7,7","7,7","7,7","7,8","8,1","7,8","3,9"
