Evolution de l'équipement des ménages pour quelques biens électriques et électroniques,,,
,,,
% de ménages équipés,,,
,1996,2007,2017* ou 2019** ou 2020***
Lave-linge**,,"93,8","96,0"
Lave-vaisselle*,"42,6","47,3","61,4"
Congélateur*,,"84,8","91,9"
Four à micro-ondes*,"54,2","83,3","89,3"
Téléviseur couleur (2 ou +)**,"28,8","46,9","41,5"
Téléphone portable**,,"77,7","95,7"
Micro-ordinateur (y.c. portable)***,"18,7","59,6","83,5"
Connection internet**,,"48,6","85,6"
,,,
(p) Chiffres provisoires,,,
"Note : les autres types de ménage n'apparaissent pas dans le tableau mais sont pris en compte dans la ligne ""Ensemble""",,,
Champ : ensemble des ménages en France métropolitaine.,,,
"Source : Insee, EPCV 1996 à 2004 et SRCV-Silc 2004 à 2016. Traitements : SDES, 2020",,,
dernières données disponibles : * 2017 ; ** 2019 ; *** 2020,,,
