Evolution de la part d'importation dans les achats des ménages en produits bio,,,
,,,
Part d'importation (% millions euros),,,
,2020,2018,2011
"Produits de la mer, saurisserie, fumaison",76,77,80
Epicerie,61,62,58
Boissons sans alcool,56,61,80
Fruits et légumes,40,41,48
Traiteur et surgelés,34,34,42
"Boulangerie, patisserie",25,25,32
Viande,5,5,3
Crémerie (y.c. œufs),2,2,10
Boissons alcoolisées,1,1,1
Total,34,31,32
,,,
"Source : Agence BIO / AND-International 2020. Traitements : SDES, 2021",,,
