Évolution de la production de déchets ménagers et assimilés,,,,,,,,,
,,,,,,,,,
En kg/habitant,,,,,,,,,
,2005,2007,2009,2011,2013,2015,2017,2019,2020
Ordures ménagères résiduelles,327,316,296,288,268,262,254,248,480
Matériaux recyclables,89,97,101,106,105,108,112,117,
Déchets verts et biodéchets,57,67,72,72,75,78,82,79,
Encombrants,55,57,56,59,60,59,67,71,
Déchets dangereux (y.c. DEEE),1,3,5,6,6,7,8,8,
Autres,4,2,3,2,2,1,3,2,
Performance de collecte (kg/hab./an),532,543,533,533,517,515,526,525,480
,,,,,,,,,
"Champ : France entière, Dom inclus. Hors déblais et gravats",,,,,,,,,
"Source : Ademe, enquête collecte",,,,,,,,,
,,,,,,,,,
"Note
Les DMA - déchets ménagers et assimilés - comprennent :

    les OMR (ordures ménagères résiduelles)
    les déchets des collectes sélectives
    les déchets collectés en déchèterie

soit la totalité des déchets des ménages et de non ménages pris en charge par le service public (hors déchets de la collectivité).
En ce qui concerne les ordures ménagères résiduelles (OMR),  on peut observer une légère différence entre les ratios de ce mode et ceux présentés dans le même mode situé dans la rubrique ""Collectes OMR et collectes sélectives"". Cette différence s'explique par le calcul qui se base sur des données différentes :

    Dans le cas des OMR et collectes sélectives, le calcul du ratio est basé uniquement sur les services de collecte pour lesquels la population desservie ET le tonnage collecté sont renseignés.
    Dans le cas des DMA, on se base sur le tonnage collecté et la population totale desservie qui sont des données redressées.
",,,,,,,,,
